﻿"product_sku"^"product_gtin"^"product_name"^"product_s_desc"^"salesprice"^"picture_url"^"product_in_stock"
"P20101SP"^"8718885909470"^"Reistassenset Porsche Cayenne I (9PA) 2002-2010 Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p20101sp-porsche-cayenne-i-9pa-2002-2010-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"26"
"P20201SP"^"8721017500001"^"Reistassenset Porsche Cayenne II (92A) 2010-2017 Pro.Line"^"Incl. E-Hybrid"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p20201sp-porsche-cayenne-ii-92a-2010-2017-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"26"
"M30801SP"^"8721017500018"^"Reistassenset Mazda MX-5 (ND) 2015-heden Pro.Line"^"Past ook in RF model, mits het plastic bakje uit de kofferbak wordt verwijderd"^"327.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m30801sp-mazda-mx-5-nd-2015-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-s.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-s.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-s.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-s.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-s.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-s.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-s.jpg"^"12"
"A23301SP"^"8721017500025"^"Reistassenset Audi A5 Cabriolet (F5) 2016-heden Pro.Line"^"Zowel met de cabriokap open als dicht passen alle tassen in de kofferruimte"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/a23301sp-audi-a5-cabriolet-f5-2016-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"14"
"V20301SP"^"8721017500032"^"Reistassenset Volvo V60 I 2010-2018 wagon Pro.Line"^"Niet voor Plug-In Hybrid"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v20301sp-volvo-v60-i-2010-2018-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"14"
"B15001SP"^"8721017500049"^"Reistassenset BMW X3 (G01) 2020-2024 Pro.Line"^"Alleen voor Plug-In Hybrid"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b15001sp-bmw-x3-g01-2020-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"14"
"K10801SP"^"8721017500056"^"Reistassenset Kia Sorento (JC-BL) 2002-2009 Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/k10801sp-kia-sorento-jc-bl-2002-2009-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"14"
"K11201SP"^"8721017500063"^"Reistassenset Kia Carens IV (RP) 2013-2018 Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/k11201sp-kia-carens-iv-rp-2013-2018-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"14"
"L20201SP"^"8721017500070"^"Reistassenset Lexus NX I (AZ10) 2014-2021 Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/l20201sp-lexus-nx-i-az10-2014-2021-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"14"
"M21701SP"^"8721017500087"^"Reistassenset Mercedes-Benz GLC (X253) 2015-2022 Pro.Line"^"Niet voor Plug-In Hybrid"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m21701sp-mercedes-benz-glc-x253-2015-2022-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"14"
"R12001SP"^"8721017500094"^"Reistassenset Renault Koleos II 2016-heden Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/r12001sp-renault-koleos-ii-2016-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"14"
"O10301SP"^"8721017500100"^"Reistassenset Opel Insignia A Sports Tourer 2009-2017 wagon Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/o10301sp-opel-insignia-a-sports-tourer-2009-2017-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"H10701SP"^"8721017500117"^"Reistassenset Hyundai i40 CW 2011-heden wagon Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/h10701sp-hyundai-i40-cw-2011-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"B16601S"^"8721017500315"^"Reistassenset BMW iX1 (U11) 2022-heden"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b16601s-bmw-x1-u11-2022-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b16601s-bmw-x1-u11-2022-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b16601s-bmw-x1-u11-2022-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b16601s-bmw-x1-u11-2022-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-8-m.jpg"^"43"
"B16601SP"^"8721017500322"^"Reistassenset BMW iX1 (U11) 2022-heden Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b16601sp-bmw-ix1-u11-2022-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-m.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-m.jpg"^"12"
"L10201SP"^"8721017500124"^"Reistassenset Land Rover Range Rover III (L322) 2002-2012 Pro.Line"^"Niet voor Executive stoelen"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/l10201sp-land-rover-range-rover-iii-l322-2002-2012-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"M30101SP"^"8721017500131"^"Reistassenset Mazda6 (GH) 2008-2012 wagon Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m30101sp-mazda-mazda6-gh-2008-2012-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"M30301SP"^"8721017500148"^"Reistassenset Mazda6 (GJ) 2012-heden wagon Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m30301sp-mazda-mazda6-gj-2012-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"M24301SP"^"8721017500155"^"Reistassenset Mercedes-Benz CLS (C257) 2018-heden 4-deurs coupé Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m24301sp-mercedes-benz-cls-c257-2018-4-door-coupe-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"M21601SP"^"8721017500162"^"Reistassenset Mercedes-Benz GLE Coupé (C292) 2015-2019 Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m21601sp-mercedes-benz-gle-coupe-c292-2015-2019-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"M23101SP"^"8721017500179"^"Reistassenset Mercedes-Benz E-Klasse (W212) 2009-2016 4-deurs sedan Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m23101sp-mercedes-benz-e-class-w212-2009-2016-4-door-saloon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"O11301SP"^"8721017500186"^"Reistassenset Opel Astra K Sports Tourer 2015-2021 wagon Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/o11301sp-opel-astra-k-sports-tourer-2015-2021-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"O11401SP"^"8721017500193"^"Reistassenset Opel Insignia A 2008-2017 5-deurs hatchback Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/o11401sp-opel-insignia-a-2008-2017-5-door-hatchback-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"P12201SP"^"8721017500209"^"Reistassenset Peugeot 508 II SW 2019-heden wagon Pro.Line"^"Alleen voor Hybrid"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p12201sp-peugeot-508-ii-sw-2019-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"R10401SP"^"8721017500216"^"Reistassenset Renault Laguna III Estate - Grandtour 2007-2015 wagon Pro.Line"^""^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/r10401sp-renault-laguna-iii-estate-grandtour-2007-2015-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"S52201SP"^"8721017500223"^"Reistassenset Skoda Octavia IV (NX) 2020-heden 5-deurs hatchback Pro.Line"^"Alleen voor Plug-In Hybrid"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s52201sp-skoda-octavia-iv-nx-2020-5-door-hatchback-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
"S51901SP"^"8721017500230"^"Reistassenset Skoda Octavia IV Combi (NX) 2020-heden wagon Pro.Line"^"Verstelbare laadvloer in bovenste stand<br />Incl. iV PHEV"^"549.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s51901sp-skoda-octavia-iv-combi-nx-2020-wagon-travel-bag-set-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-5-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-6-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-7-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-8-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-13-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-9-l.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-pro-line-detail-10-l.jpg"^"17"
